����,�X�ܔԍ�(�X�V���g�p),�R�[�h(�X�V���g�p),���i��,�P��,�K�i�ݒ�(�L/��),���[�h,�݌ɐ�,��u���݌ɐ�,�����_�݌ɐ�,�y�V�R�[�h,�y�V���i�Ǘ��ԍ�(URL),�y�Von/off,Yahoo!�R�[�h,Yahoo!on/off,amazon�R�[�h,amazonon/off,�ŏI������,����
n,,,���u���V�܂Ƃߔ���,1000,�ݒ薳��,,5,,,brush-set,brush-set,1,brush-set,1,brush-set,1,----,
n,,,�����������Z�b�g,1000,�ݒ�L��,,5,,,dentifrice-set,dentifrice-set,1,dentifrice-set,1,dentifrice-set,1,----,
��,��,��,,,��,��,,��,,,,,,,,,��,��
n:�V�K�o�^,�Ǘ��ҏ�񂩂�m�F�ł���A���p����FTP�A�J�E���g�̐�������͂��Ă�������,�X�ܔԍ�(�X�V���g�p)�Ŏw�肵���X�܂ɓo�^����Ă���R�[�h������͂��Ă��������B,,,�J���[�A�T�C�Y���̃o���G�[�V�������Ȃ�:�ݒ薳��,+:[�݌ɐ�]���ڂɓ��͂��ꂽ���������Z,,���g�p���ł�,�݌ɐ����w�萔�ɂȂ��zaiko Robot���炨�m�点���[�����͂��܂�,,,,,,,,���͂̕K�v�͂���܂���,zaiko Robot��̊Y�����i�ɑ΂��Ď��R�Ƀ�������͂ł��܂��B
d:�폜,����CSV�̗�ł����Ɖ��L�ɂȂ�܂�,����,,,�J���[�A�T�C�Y���̃o���G�[�V����������:�ݒ�L��,-:[�݌ɐ�]���ڂɓ��͂��ꂽ���������Z,,,�������͂ł��o�^�\�ł�,,,,,,,,,�������͂ł��o�^�\�ł�
u:�ҏW�E�X�V,1:�y�V,�Z�b�gA���i,,,,�󗓂̏ꍇ�͎���,,,,,,,,,,,,
,2:Yahoo!,�y�V:set-abc-r,,,,,,,,,,,,,,,,
,3:amazon,Yahoo!:set-abc-y,,,,,,,,,,,,,,,,
,,amazon:set-abc-a,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,�X�ܔԍ�(�X�V���g�p)��1���w�肵�Ă����ꍇ,,,,,,,,,,,,,,,,
,,set-abc-r,,,,,,,,,,,,,,,,
