����,�X�ܔԍ�,�R�[�h(�X�V���g�p),�e�R�[�h(�V�K�o�^���g�p),���[�h,�݌ɐ�,�����_�݌ɐ�,�y�V�R�[�h,�y�V���i�Ǘ��ԍ�(URL),�y�V����1,�y�V���ڒl1,�y�V����2,�y�V���ڒl2,�y�Von/off,Yahoo!�R�[�h,Yahoo!����1,Yahoo!����2,Yahoo!on/off,amazon�R�[�h,amazon����1,amazon����2,amazonon/off,�ŏI������,����
n,1,,dentifrice-set,,5,,dentifrice-set,dentifrice-set,�s���N,-pink,,,1,dentifrice-set-pink,�s���N,,1,dentifrice-set-pink,�s���N,,1,----,
n,1,,dentifrice-set,,5,,dentifrice-set,dentifrice-set,�O���[��,-green,,,1,dentifrice-set-green,�O���[��,,1,dentifrice-set-green,�O���[��,,1,,
��,��,��,,��,,��,,,,,,,,,,,,,,,,,
n:�V�K�o�^,�Ǘ��ҏ�񂩂�m�F�ł���A���p����FTP�A�J�E���g�̐�������͂��Ă�������,�X�ܔԍ�(�X�V���g�p)�Ŏw�肵���X�܂ɓo�^����Ă���R�[�h������͂��Ă��������B,,+:[�݌ɐ�]���ڂɓ��͂��ꂽ���������Z,,�݌ɐ����w�萔�ɂȂ��zaiko Robot���炨�m�点���[�����͂��܂�,,,,,,,,,,,,,,,,,
d:�폜,����CSV�̗�ł����Ɖ��L�ɂȂ�܂�,����,,-:[�݌ɐ�]���ڂɓ��͂��ꂽ���������Z,,�������͂ł��o�^�\�ł�,,,,,,,,,,,,,,,,,
u:�ҏW�E�X�V,1:�y�V,�Z�b�gA���i,,�󗓂̏ꍇ�͎���,,,,,,,,,,,,,,,,,,,
,2:Yahoo!,�y�V:set-abc-r,,,,,,,,,,,,,,,,,,,,,
,3:amazon,Yahoo!:set-abc-y,,,,,,,,,,,,,,,,,,,,,
,,amazon:set-abc-a,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,[�X�ܔԍ�(�X�V���g�p)]��1���w�肵�Ă����ꍇ,,,,,,,,,,,,,,,,,,,,,
,,set-abc-r,,,,,,,,,,,,,,,,,,,,,
